﻿Programma,Sigla Fondo,Oggetto,Data di pubblicazione,Data di scadenza presentazione proposte/candidature,URL Documenti
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 10.7.1 - Valutazione del rischio sismico -  Proroga Secondo Avviso,25/10/2023,30/11/2023,https://www.euroinfosicilia.it/po-fesr-2014-2020-azione-10-7-1-valutazione-del-rischio-sismico-decreto-di-proroga-opcm-2-avviso-al-3011-2023/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 Tur. - Promozione export destinato ad imprese del settore turistico - Workshop internazionali Tokyo e Seul e Fiera Tourism Expo Japan - Avviso manifestazione di interesse,31/07/2023,25/08/2023,https://www.euroinfosicilia.it/p-o-fesr-20142020-avviso-manifestazione-di-interesse-workshop-internazionali-tokyo-seul-osaka/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Agenda Urbana - Azione 4.6.3 - Sistemi di trasporto intelligenti - Autorità Urbana Polo Urbano Centro Sicilia - II° Avviso,07/07/2023,14/07/2023,https://www.euroinfosicilia.it/po-fesr-20142020-agenda-urbana-azione-4-6-3-sistemi-trasporto-intelligenti-autorita-urbana-polo-urbano-centro-sicilia-ii-avviso/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 – Promozione export imprese – Real Italian Wine & Food 2023 – Approvazione elenco aziende ammesse,26/04/2023,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-real-italian-wine-food-2023-approvazione-elenco-aziende-ammesse/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 – Sottoazione 3.4.1 Tur. - IMEX Francoforte 2023 - Approvazione elenco delle imprese ammesse,21/04/2023,,https://www.euroinfosicilia.it/p-o-fesr-20142020-azione-3-4-1-sottoazione-3-4-1-tur-approvazione-dellelenco-delle-imprese-turistiche-ammesse-e-non-ammesse-a-partecipare-allevento-fieristico-denominato/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 - Azione 10.7.1 - Vulnerabilità sismica edifici scolastici - Operazioni ammissibili,13/04/2023,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-10-7-1-vulnerabilita-smismica-edifici-scolastici-operazioni-ammissibili/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 – Sottoazione 3.4.1 Tur. - Promozione export imprese turistiche - Avviso Manifestazione di interesse eventi fieristici 2023,11/04/2023,30/04/2023,https://www.euroinfosicilia.it/p-fesr-20142020-azione-3-4-1-sottoazione-3-4-1-tur-avviso-manifestazione-interesse-eventi-fieristici-2023/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 – Promozione export imprese – ISM 2023 – Approvazione elenco aziende ammesse,07/04/2023,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-ism-2023-approvazione-elenco-aziende-ammesse/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 – Promozione export imprese – Manifestazioni fieristiche 2023 – Apertura portale Export.regione.sicilia.it,30/03/2023,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-manifestazioni-fieristiche-2023-apertura-portale-export-regione-sicilia-it/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 – Promozione export imprese – CIBUS CONNECTING ITALY 2023 – Scorrimento graduatoria e Concessione aiuto indiretto ad 1 impresa,28/03/2023,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-cibus-connecting-italy-2023-scorrimento-graduatoria-e-concessione-aiuto-indiretto-a-1-impresa/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 – Sottoazione 3.4.1 Tur. - Discover Italy 2023 - Approvazione elenco imprese ammesse,24/03/2023,,https://www.euroinfosicilia.it/p-o-fesr-20142020-discover-italy-2023-aziende-ammesse/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 – Promozione export imprese – CIBUS CONNECTING ITALY 2023 – Approvazione elenco aziende ammesse,22/03/2023,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-promozione-export-imprese-cibus-connecting-italy-2023-approvazione-elenco-aziende-ammesse/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 3.4.1 – Promozione export imprese – Sposa Italia 2023 – Approvazione elenco aziende ammesse,21/03/2023,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-3-4-1-promozione-export-imprese-manifestazioni-fieristiche-2023-sposa-italia-2023-approvazione-elenco-aziende-ammesse/
PO FESR Sicilia 2014/2020,FESR,P.O. FESR 2014/2020 – Azione 3.4.1 – Sottoazione 3.4.1 Tur. - Promozione export imprese turistiche - IMEX Francoforte 2023 - Avviso di partecipazione,20/03/2023,23/03/2023,https://www.euroinfosicilia.it/p-o-fesr-20142020-azione-3-4-1-sottoazione-3-4-1-tur-imex-2023-avviso/
PO FESR Sicilia 2014/2020,FESR,PO FESR 2014/2020 – Azione 6.8.3 – Promozione turistica – SEE SICILY – Avviso indagine di mercato eventi - Esiti,13/03/2023,,https://www.euroinfosicilia.it/po-fesr-20142020-azione-6-8-3-avviso-indagine-mercato-eventi-see-sicily-esiti/
